"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45913208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45913208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0637193
"http://webisa.webdatacommons.org/prov/45913208","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/45913208","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45913208","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45913208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248021761"
"http://webisa.webdatacommons.org/prov/45913208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219815365"
"http://webisa.webdatacommons.org/prov/45913208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260844290"
"http://webisa.webdatacommons.org/prov/45913208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263738835"
"http://webisa.webdatacommons.org/prov/45913208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103919550"
"http://webisa.webdatacommons.org/prov/45913208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/45913208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
