"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148247186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148247186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527423
"http://webisa.webdatacommons.org/prov/148247186","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148247186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148247186","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/148247186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432527855"
"http://webisa.webdatacommons.org/prov/148247186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9313587"
"http://webisa.webdatacommons.org/prov/148247186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56926041"
"http://webisa.webdatacommons.org/prov/148247186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90659716"
"http://webisa.webdatacommons.org/prov/148247186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148247186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
