"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245039872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245039872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112271
"http://webisa.webdatacommons.org/prov/245039872","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/245039872","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245039872","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/245039872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296548683"
"http://webisa.webdatacommons.org/prov/245039872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173749843"
"http://webisa.webdatacommons.org/prov/245039872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120555548"
"http://webisa.webdatacommons.org/prov/245039872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/245039872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245039872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
