"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443833143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443833143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.836047
"http://webisa.webdatacommons.org/prov/443833143","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/443833143","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/443833143","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/443833143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393411213"
"http://webisa.webdatacommons.org/prov/443833143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297135113"
"http://webisa.webdatacommons.org/prov/443833143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393432352"
"http://webisa.webdatacommons.org/prov/443833143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265596815"
"http://webisa.webdatacommons.org/prov/443833143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365194951"
"http://webisa.webdatacommons.org/prov/443833143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393226815"
"http://webisa.webdatacommons.org/prov/443833143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32507453"
"http://webisa.webdatacommons.org/prov/443833143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317801914"
"http://webisa.webdatacommons.org/prov/443833143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171987176"
"http://webisa.webdatacommons.org/prov/443833143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443833143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443833143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443833143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
