"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306084351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306084351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190575
"http://webisa.webdatacommons.org/prov/306084351","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/306084351","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/306084351","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/306084351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16031761"
"http://webisa.webdatacommons.org/prov/306084351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283827512"
"http://webisa.webdatacommons.org/prov/306084351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159838206"
"http://webisa.webdatacommons.org/prov/306084351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272758430"
"http://webisa.webdatacommons.org/prov/306084351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444522008"
"http://webisa.webdatacommons.org/prov/306084351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19923986"
"http://webisa.webdatacommons.org/prov/306084351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52649062"
"http://webisa.webdatacommons.org/prov/306084351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267608928"
"http://webisa.webdatacommons.org/prov/306084351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65921290"
"http://webisa.webdatacommons.org/prov/306084351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283547262"
"http://webisa.webdatacommons.org/prov/306084351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327377869"
"http://webisa.webdatacommons.org/prov/306084351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376628412"
"http://webisa.webdatacommons.org/prov/306084351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25929352"
"http://webisa.webdatacommons.org/prov/306084351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364392830"
"http://webisa.webdatacommons.org/prov/306084351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306084351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306084351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306084351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/306084351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306084351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
