"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291406316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291406316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.69291
"http://webisa.webdatacommons.org/prov/291406316","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/291406316","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291406316","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/291406316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392625009"
"http://webisa.webdatacommons.org/prov/291406316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169490763"
"http://webisa.webdatacommons.org/prov/291406316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384272784"
"http://webisa.webdatacommons.org/prov/291406316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167375832"
"http://webisa.webdatacommons.org/prov/291406316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370127005"
"http://webisa.webdatacommons.org/prov/291406316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169107181"
"http://webisa.webdatacommons.org/prov/291406316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258779169"
"http://webisa.webdatacommons.org/prov/291406316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150686517"
"http://webisa.webdatacommons.org/prov/291406316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258801653"
"http://webisa.webdatacommons.org/prov/291406316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150631007"
"http://webisa.webdatacommons.org/prov/291406316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258811179"
"http://webisa.webdatacommons.org/prov/291406316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153259820"
"http://webisa.webdatacommons.org/prov/291406316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88212709"
"http://webisa.webdatacommons.org/prov/291406316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258816539"
"http://webisa.webdatacommons.org/prov/291406316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144034834"
"http://webisa.webdatacommons.org/prov/291406316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138769576"
"http://webisa.webdatacommons.org/prov/291406316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157923294"
"http://webisa.webdatacommons.org/prov/291406316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32477866"
"http://webisa.webdatacommons.org/prov/291406316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11026942"
"http://webisa.webdatacommons.org/prov/291406316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418471899"
"http://webisa.webdatacommons.org/prov/291406316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224477485"
"http://webisa.webdatacommons.org/prov/291406316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393368182"
"http://webisa.webdatacommons.org/prov/291406316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236862843"
"http://webisa.webdatacommons.org/prov/291406316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433595679"
"http://webisa.webdatacommons.org/prov/291406316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439369535"
"http://webisa.webdatacommons.org/prov/291406316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243349460"
"http://webisa.webdatacommons.org/prov/291406316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154646599"
"http://webisa.webdatacommons.org/prov/291406316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291406316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291406316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
