"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395608117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395608117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0664779
"http://webisa.webdatacommons.org/prov/395608117","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/395608117","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/395608117","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/395608117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28016533"
"http://webisa.webdatacommons.org/prov/395608117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280975487"
"http://webisa.webdatacommons.org/prov/395608117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354553044"
"http://webisa.webdatacommons.org/prov/395608117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82411425"
"http://webisa.webdatacommons.org/prov/395608117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322446279"
"http://webisa.webdatacommons.org/prov/395608117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268248322"
"http://webisa.webdatacommons.org/prov/395608117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245968177"
"http://webisa.webdatacommons.org/prov/395608117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/395608117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395608117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/395608117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/395608117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/395608117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
