"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120064546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120064546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221733
"http://webisa.webdatacommons.org/prov/120064546","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/120064546","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/120064546","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/120064546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168636465"
"http://webisa.webdatacommons.org/prov/120064546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63425537"
"http://webisa.webdatacommons.org/prov/120064546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406657443"
"http://webisa.webdatacommons.org/prov/120064546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444143465"
"http://webisa.webdatacommons.org/prov/120064546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265929258"
"http://webisa.webdatacommons.org/prov/120064546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296999360"
"http://webisa.webdatacommons.org/prov/120064546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220651776"
"http://webisa.webdatacommons.org/prov/120064546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142344380"
"http://webisa.webdatacommons.org/prov/120064546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313545555"
"http://webisa.webdatacommons.org/prov/120064546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125514786"
"http://webisa.webdatacommons.org/prov/120064546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254071961"
"http://webisa.webdatacommons.org/prov/120064546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329629409"
"http://webisa.webdatacommons.org/prov/120064546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321402493"
"http://webisa.webdatacommons.org/prov/120064546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288781840"
"http://webisa.webdatacommons.org/prov/120064546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268448111"
"http://webisa.webdatacommons.org/prov/120064546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445183197"
"http://webisa.webdatacommons.org/prov/120064546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185545357"
"http://webisa.webdatacommons.org/prov/120064546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411639472"
"http://webisa.webdatacommons.org/prov/120064546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448692282"
"http://webisa.webdatacommons.org/prov/120064546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/120064546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/120064546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120064546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
