"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48229439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48229439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.071918
"http://webisa.webdatacommons.org/prov/48229439","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48229439","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48229439","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48229439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387595820"
"http://webisa.webdatacommons.org/prov/48229439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343783244"
"http://webisa.webdatacommons.org/prov/48229439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168039067"
"http://webisa.webdatacommons.org/prov/48229439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387352234"
"http://webisa.webdatacommons.org/prov/48229439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48229439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/48229439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
