"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359959169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359959169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.055964
"http://webisa.webdatacommons.org/prov/359959169","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/359959169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359959169","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/359959169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236572484"
"http://webisa.webdatacommons.org/prov/359959169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143866593"
"http://webisa.webdatacommons.org/prov/359959169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240663639"
"http://webisa.webdatacommons.org/prov/359959169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393754975"
"http://webisa.webdatacommons.org/prov/359959169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/359959169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
