"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186172002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186172002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0875706
"http://webisa.webdatacommons.org/prov/186172002","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/186172002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186172002","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/186172002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293437709"
"http://webisa.webdatacommons.org/prov/186172002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374837042"
"http://webisa.webdatacommons.org/prov/186172002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264025281"
"http://webisa.webdatacommons.org/prov/186172002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/186172002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
