"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410700562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410700562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358625
"http://webisa.webdatacommons.org/prov/410700562","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/410700562","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410700562","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/410700562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430732351"
"http://webisa.webdatacommons.org/prov/410700562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300081922"
"http://webisa.webdatacommons.org/prov/410700562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302961970"
"http://webisa.webdatacommons.org/prov/410700562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217788157"
"http://webisa.webdatacommons.org/prov/410700562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405381157"
"http://webisa.webdatacommons.org/prov/410700562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270448967"
"http://webisa.webdatacommons.org/prov/410700562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410700562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410700562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
