"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141046501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141046501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178873
"http://webisa.webdatacommons.org/prov/141046501","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/141046501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141046501","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/141046501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310039290"
"http://webisa.webdatacommons.org/prov/141046501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43551609"
"http://webisa.webdatacommons.org/prov/141046501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78840153"
"http://webisa.webdatacommons.org/prov/141046501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104950910"
"http://webisa.webdatacommons.org/prov/141046501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141046501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
