"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120923302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120923302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175618
"http://webisa.webdatacommons.org/prov/120923302","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/120923302","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120923302","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120923302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309532925"
"http://webisa.webdatacommons.org/prov/120923302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453147363"
"http://webisa.webdatacommons.org/prov/120923302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391594267"
"http://webisa.webdatacommons.org/prov/120923302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175021147"
"http://webisa.webdatacommons.org/prov/120923302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120923302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
