"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490480830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228863
"http://webisa.webdatacommons.org/prov/490480830","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/490480830","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/490480830","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92263127"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74109358"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363018072"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301744854"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65774395"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254144792"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195967434"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44070458"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436243255"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123710620"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7918573"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196656250"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14600016"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405506271"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393618849"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103634469"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441102118"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254765423"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272950770"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209571006"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389908083"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263631003"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420538518"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319800038"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454581833"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184158746"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97271272"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389677769"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389716720"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389600190"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222826660"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230308557"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100418055"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197809431"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9769407"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151804345"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136185017"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378167536"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251560200"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410426105"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429895924"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100986920"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185207942"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100832900"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207318288"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41716975"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402521535"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111534786"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410057380"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396631410"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147207230"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76637977"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6842179"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100474867"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176673547"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211194739"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386631962"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305186812"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216210548"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422787637"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81911015"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384489638"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61500037"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384593613"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165888840"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118806068"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12288438"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46733443"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46543203"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244865408"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490480830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
