"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151864744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151864744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167302
"http://webisa.webdatacommons.org/prov/151864744","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/151864744","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151864744","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/151864744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105303018"
"http://webisa.webdatacommons.org/prov/151864744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105218780"
"http://webisa.webdatacommons.org/prov/151864744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349110616"
"http://webisa.webdatacommons.org/prov/151864744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107085339"
"http://webisa.webdatacommons.org/prov/151864744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151864744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
