"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96239260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96239260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409219
"http://webisa.webdatacommons.org/prov/96239260","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/96239260","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96239260","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/96239260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333100468"
"http://webisa.webdatacommons.org/prov/96239260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280475583"
"http://webisa.webdatacommons.org/prov/96239260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290273725"
"http://webisa.webdatacommons.org/prov/96239260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442957652"
"http://webisa.webdatacommons.org/prov/96239260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280338771"
"http://webisa.webdatacommons.org/prov/96239260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/96239260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96239260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
