"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326686613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158172
"http://webisa.webdatacommons.org/prov/326686613","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/326686613","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/326686613","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225971622"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157253513"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393797741"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443669385"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60271909"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252390513"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194230697"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274914007"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183063502"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42431340"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150912285"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427318078"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93867425"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159299833"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173009424"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154394102"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376111611"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82847672"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36086814"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193465555"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315606958"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108413238"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276997963"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248397608"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61418099"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444720363"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324847866"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168387876"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59943456"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198922619"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395099036"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170590454"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65723706"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289463660"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246507855"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60383364"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395012216"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325168696"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86135452"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138660718"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/326686613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
