"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279890151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279890151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22526
"http://webisa.webdatacommons.org/prov/279890151","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/279890151","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279890151","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/279890151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213813420"
"http://webisa.webdatacommons.org/prov/279890151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173845742"
"http://webisa.webdatacommons.org/prov/279890151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336714986"
"http://webisa.webdatacommons.org/prov/279890151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279890151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/279890151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
