"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375969389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375969389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177242
"http://webisa.webdatacommons.org/prov/375969389","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/375969389","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/375969389","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/375969389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209871654"
"http://webisa.webdatacommons.org/prov/375969389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159409205"
"http://webisa.webdatacommons.org/prov/375969389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296700244"
"http://webisa.webdatacommons.org/prov/375969389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310220114"
"http://webisa.webdatacommons.org/prov/375969389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171025542"
"http://webisa.webdatacommons.org/prov/375969389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266370888"
"http://webisa.webdatacommons.org/prov/375969389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296684859"
"http://webisa.webdatacommons.org/prov/375969389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13670315"
"http://webisa.webdatacommons.org/prov/375969389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328712174"
"http://webisa.webdatacommons.org/prov/375969389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331778848"
"http://webisa.webdatacommons.org/prov/375969389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252783851"
"http://webisa.webdatacommons.org/prov/375969389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451375612"
"http://webisa.webdatacommons.org/prov/375969389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123311158"
"http://webisa.webdatacommons.org/prov/375969389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/375969389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/375969389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/375969389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375969389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375969389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375969389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/375969389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375969389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
