"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115978857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115978857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427015
"http://webisa.webdatacommons.org/prov/115978857","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/115978857","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115978857","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/115978857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347896087"
"http://webisa.webdatacommons.org/prov/115978857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155785435"
"http://webisa.webdatacommons.org/prov/115978857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163702667"
"http://webisa.webdatacommons.org/prov/115978857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135644218"
"http://webisa.webdatacommons.org/prov/115978857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388799933"
"http://webisa.webdatacommons.org/prov/115978857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140129494"
"http://webisa.webdatacommons.org/prov/115978857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115978857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/115978857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
