"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415317612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415317612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0975891
"http://webisa.webdatacommons.org/prov/415317612","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/415317612","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/415317612","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/415317612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147160020"
"http://webisa.webdatacommons.org/prov/415317612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107205413"
"http://webisa.webdatacommons.org/prov/415317612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366139046"
"http://webisa.webdatacommons.org/prov/415317612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107092479"
"http://webisa.webdatacommons.org/prov/415317612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26206528"
"http://webisa.webdatacommons.org/prov/415317612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87739182"
"http://webisa.webdatacommons.org/prov/415317612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198966310"
"http://webisa.webdatacommons.org/prov/415317612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302503896"
"http://webisa.webdatacommons.org/prov/415317612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/415317612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/415317612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/415317612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415317612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/415317612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
