"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255438828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255438828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221056
"http://webisa.webdatacommons.org/prov/255438828","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/255438828","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/255438828","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/255438828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178486901"
"http://webisa.webdatacommons.org/prov/255438828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4593660"
"http://webisa.webdatacommons.org/prov/255438828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52686730"
"http://webisa.webdatacommons.org/prov/255438828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190029069"
"http://webisa.webdatacommons.org/prov/255438828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264461775"
"http://webisa.webdatacommons.org/prov/255438828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217153028"
"http://webisa.webdatacommons.org/prov/255438828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300990930"
"http://webisa.webdatacommons.org/prov/255438828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438198856"
"http://webisa.webdatacommons.org/prov/255438828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176417893"
"http://webisa.webdatacommons.org/prov/255438828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260016228"
"http://webisa.webdatacommons.org/prov/255438828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421523432"
"http://webisa.webdatacommons.org/prov/255438828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108594421"
"http://webisa.webdatacommons.org/prov/255438828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188066933"
"http://webisa.webdatacommons.org/prov/255438828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253916218"
"http://webisa.webdatacommons.org/prov/255438828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330470201"
"http://webisa.webdatacommons.org/prov/255438828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203151146"
"http://webisa.webdatacommons.org/prov/255438828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/255438828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/255438828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255438828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255438828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255438828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
