"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246323709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246323709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0800944
"http://webisa.webdatacommons.org/prov/246323709","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246323709","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246323709","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246323709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155507756"
"http://webisa.webdatacommons.org/prov/246323709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378489932"
"http://webisa.webdatacommons.org/prov/246323709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83821488"
"http://webisa.webdatacommons.org/prov/246323709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317944681"
"http://webisa.webdatacommons.org/prov/246323709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/246323709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
