"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86008163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86008163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121251
"http://webisa.webdatacommons.org/prov/86008163","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/86008163","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/86008163","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/86008163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409800657"
"http://webisa.webdatacommons.org/prov/86008163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99609177"
"http://webisa.webdatacommons.org/prov/86008163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156366344"
"http://webisa.webdatacommons.org/prov/86008163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23596266"
"http://webisa.webdatacommons.org/prov/86008163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/86008163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/86008163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/86008163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
