"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256141974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199989
"http://webisa.webdatacommons.org/prov/256141974","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/256141974","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/256141974","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18285843"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43944088"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18424247"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18461794"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337592555"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93377283"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348731823"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18408251"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18237804"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150262212"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18241387"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426166023"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18690624"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390848666"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18591383"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44090642"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18222057"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18363416"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18586737"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18358709"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44253423"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18334713"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18577727"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342855313"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441463086"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18350918"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18625230"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18549657"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18196209"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18634350"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18555433"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18538651"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207306143"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43998702"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18299924"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/256141974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
