"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502049391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502049391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166168
"http://webisa.webdatacommons.org/prov/502049391","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/502049391","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/502049391","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/502049391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400843033"
"http://webisa.webdatacommons.org/prov/502049391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242790432"
"http://webisa.webdatacommons.org/prov/502049391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103358385"
"http://webisa.webdatacommons.org/prov/502049391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103387225"
"http://webisa.webdatacommons.org/prov/502049391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358963686"
"http://webisa.webdatacommons.org/prov/502049391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162868052"
"http://webisa.webdatacommons.org/prov/502049391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231750529"
"http://webisa.webdatacommons.org/prov/502049391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253342576"
"http://webisa.webdatacommons.org/prov/502049391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156965961"
"http://webisa.webdatacommons.org/prov/502049391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451546000"
"http://webisa.webdatacommons.org/prov/502049391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430727780"
"http://webisa.webdatacommons.org/prov/502049391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8784319"
"http://webisa.webdatacommons.org/prov/502049391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78323141"
"http://webisa.webdatacommons.org/prov/502049391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377272291"
"http://webisa.webdatacommons.org/prov/502049391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455292475"
"http://webisa.webdatacommons.org/prov/502049391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210319315"
"http://webisa.webdatacommons.org/prov/502049391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255826656"
"http://webisa.webdatacommons.org/prov/502049391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161498289"
"http://webisa.webdatacommons.org/prov/502049391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349174473"
"http://webisa.webdatacommons.org/prov/502049391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273232305"
"http://webisa.webdatacommons.org/prov/502049391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299135563"
"http://webisa.webdatacommons.org/prov/502049391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349815570"
"http://webisa.webdatacommons.org/prov/502049391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81243515"
"http://webisa.webdatacommons.org/prov/502049391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346028787"
"http://webisa.webdatacommons.org/prov/502049391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346037090"
"http://webisa.webdatacommons.org/prov/502049391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191307525"
"http://webisa.webdatacommons.org/prov/502049391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217976947"
"http://webisa.webdatacommons.org/prov/502049391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30235658"
"http://webisa.webdatacommons.org/prov/502049391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240742745"
"http://webisa.webdatacommons.org/prov/502049391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447800901"
"http://webisa.webdatacommons.org/prov/502049391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400842920"
"http://webisa.webdatacommons.org/prov/502049391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242789562"
"http://webisa.webdatacommons.org/prov/502049391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502049391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/502049391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/502049391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
