"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266246962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266246962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211262
"http://webisa.webdatacommons.org/prov/266246962","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/266246962","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266246962","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/266246962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166129859"
"http://webisa.webdatacommons.org/prov/266246962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200664659"
"http://webisa.webdatacommons.org/prov/266246962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200674367"
"http://webisa.webdatacommons.org/prov/266246962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300342667"
"http://webisa.webdatacommons.org/prov/266246962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201323643"
"http://webisa.webdatacommons.org/prov/266246962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426999136"
"http://webisa.webdatacommons.org/prov/266246962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/266246962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266246962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
