"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467830531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467830531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381748
"http://webisa.webdatacommons.org/prov/467830531","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/467830531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467830531","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/467830531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353327122"
"http://webisa.webdatacommons.org/prov/467830531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252902906"
"http://webisa.webdatacommons.org/prov/467830531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308706253"
"http://webisa.webdatacommons.org/prov/467830531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209730324"
"http://webisa.webdatacommons.org/prov/467830531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245944563"
"http://webisa.webdatacommons.org/prov/467830531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467830531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
