"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161484484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161484484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534472
"http://webisa.webdatacommons.org/prov/161484484","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/161484484","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/161484484","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/161484484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314966763"
"http://webisa.webdatacommons.org/prov/161484484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315018934"
"http://webisa.webdatacommons.org/prov/161484484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303572806"
"http://webisa.webdatacommons.org/prov/161484484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127850028"
"http://webisa.webdatacommons.org/prov/161484484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80682770"
"http://webisa.webdatacommons.org/prov/161484484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193768687"
"http://webisa.webdatacommons.org/prov/161484484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153173905"
"http://webisa.webdatacommons.org/prov/161484484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298431179"
"http://webisa.webdatacommons.org/prov/161484484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23600439"
"http://webisa.webdatacommons.org/prov/161484484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365054688"
"http://webisa.webdatacommons.org/prov/161484484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315204069"
"http://webisa.webdatacommons.org/prov/161484484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283490435"
"http://webisa.webdatacommons.org/prov/161484484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315150048"
"http://webisa.webdatacommons.org/prov/161484484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161484484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/161484484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161484484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
