"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388544833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388544833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270803
"http://webisa.webdatacommons.org/prov/388544833","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/388544833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388544833","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388544833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302520061"
"http://webisa.webdatacommons.org/prov/388544833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400861312"
"http://webisa.webdatacommons.org/prov/388544833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292143645"
"http://webisa.webdatacommons.org/prov/388544833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400884833"
"http://webisa.webdatacommons.org/prov/388544833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292041334"
"http://webisa.webdatacommons.org/prov/388544833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163064221"
"http://webisa.webdatacommons.org/prov/388544833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364341859"
"http://webisa.webdatacommons.org/prov/388544833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250917437"
"http://webisa.webdatacommons.org/prov/388544833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364117489"
"http://webisa.webdatacommons.org/prov/388544833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250840468"
"http://webisa.webdatacommons.org/prov/388544833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270257511"
"http://webisa.webdatacommons.org/prov/388544833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250887745"
"http://webisa.webdatacommons.org/prov/388544833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409798312"
"http://webisa.webdatacommons.org/prov/388544833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444387409"
"http://webisa.webdatacommons.org/prov/388544833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303629052"
"http://webisa.webdatacommons.org/prov/388544833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388544833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
