"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482576948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482576948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338464
"http://webisa.webdatacommons.org/prov/482576948","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/482576948","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/482576948","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/482576948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406935992"
"http://webisa.webdatacommons.org/prov/482576948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185239199"
"http://webisa.webdatacommons.org/prov/482576948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409388826"
"http://webisa.webdatacommons.org/prov/482576948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420258373"
"http://webisa.webdatacommons.org/prov/482576948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420339063"
"http://webisa.webdatacommons.org/prov/482576948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136892597"
"http://webisa.webdatacommons.org/prov/482576948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359978532"
"http://webisa.webdatacommons.org/prov/482576948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111483999"
"http://webisa.webdatacommons.org/prov/482576948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158774736"
"http://webisa.webdatacommons.org/prov/482576948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166838584"
"http://webisa.webdatacommons.org/prov/482576948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358787330"
"http://webisa.webdatacommons.org/prov/482576948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201786481"
"http://webisa.webdatacommons.org/prov/482576948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443840300"
"http://webisa.webdatacommons.org/prov/482576948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213777371"
"http://webisa.webdatacommons.org/prov/482576948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310752361"
"http://webisa.webdatacommons.org/prov/482576948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420034665"
"http://webisa.webdatacommons.org/prov/482576948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404381692"
"http://webisa.webdatacommons.org/prov/482576948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254681952"
"http://webisa.webdatacommons.org/prov/482576948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402459033"
"http://webisa.webdatacommons.org/prov/482576948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109096762"
"http://webisa.webdatacommons.org/prov/482576948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217620218"
"http://webisa.webdatacommons.org/prov/482576948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/482576948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/482576948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/482576948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/482576948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/482576948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/482576948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482576948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/482576948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482576948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
