"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245546386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245546386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428328
"http://webisa.webdatacommons.org/prov/245546386","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/245546386","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245546386","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/245546386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7100241"
"http://webisa.webdatacommons.org/prov/245546386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432399964"
"http://webisa.webdatacommons.org/prov/245546386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392830999"
"http://webisa.webdatacommons.org/prov/245546386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41004795"
"http://webisa.webdatacommons.org/prov/245546386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245546386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
