"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257995082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257995082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16568
"http://webisa.webdatacommons.org/prov/257995082","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/257995082","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257995082","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/257995082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199014722"
"http://webisa.webdatacommons.org/prov/257995082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60416020"
"http://webisa.webdatacommons.org/prov/257995082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179144745"
"http://webisa.webdatacommons.org/prov/257995082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160527512"
"http://webisa.webdatacommons.org/prov/257995082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187978951"
"http://webisa.webdatacommons.org/prov/257995082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1565975"
"http://webisa.webdatacommons.org/prov/257995082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8189760"
"http://webisa.webdatacommons.org/prov/257995082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396791522"
"http://webisa.webdatacommons.org/prov/257995082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57923556"
"http://webisa.webdatacommons.org/prov/257995082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160565588"
"http://webisa.webdatacommons.org/prov/257995082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57950033"
"http://webisa.webdatacommons.org/prov/257995082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116819616"
"http://webisa.webdatacommons.org/prov/257995082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449953263"
"http://webisa.webdatacommons.org/prov/257995082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397021978"
"http://webisa.webdatacommons.org/prov/257995082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84479037"
"http://webisa.webdatacommons.org/prov/257995082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160702578"
"http://webisa.webdatacommons.org/prov/257995082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34009198"
"http://webisa.webdatacommons.org/prov/257995082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419425757"
"http://webisa.webdatacommons.org/prov/257995082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11379499"
"http://webisa.webdatacommons.org/prov/257995082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160338557"
"http://webisa.webdatacommons.org/prov/257995082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58054659"
"http://webisa.webdatacommons.org/prov/257995082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54350184"
"http://webisa.webdatacommons.org/prov/257995082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285272139"
"http://webisa.webdatacommons.org/prov/257995082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34469958"
"http://webisa.webdatacommons.org/prov/257995082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/257995082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/257995082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
