"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323087287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323087287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175579
"http://webisa.webdatacommons.org/prov/323087287","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323087287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323087287","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323087287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279596558"
"http://webisa.webdatacommons.org/prov/323087287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330911337"
"http://webisa.webdatacommons.org/prov/323087287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446946382"
"http://webisa.webdatacommons.org/prov/323087287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314172096"
"http://webisa.webdatacommons.org/prov/323087287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323087287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
