"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206009902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206009902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0335064
"http://webisa.webdatacommons.org/prov/206009902","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/206009902","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206009902","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/206009902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260865452"
"http://webisa.webdatacommons.org/prov/206009902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381874430"
"http://webisa.webdatacommons.org/prov/206009902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169124179"
"http://webisa.webdatacommons.org/prov/206009902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150217648"
"http://webisa.webdatacommons.org/prov/206009902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294008994"
"http://webisa.webdatacommons.org/prov/206009902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315130226"
"http://webisa.webdatacommons.org/prov/206009902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392837987"
"http://webisa.webdatacommons.org/prov/206009902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22043418"
"http://webisa.webdatacommons.org/prov/206009902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452064235"
"http://webisa.webdatacommons.org/prov/206009902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/206009902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/206009902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
