"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365318990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365318990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122543
"http://webisa.webdatacommons.org/prov/365318990","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/365318990","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/365318990","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/365318990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5078025"
"http://webisa.webdatacommons.org/prov/365318990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183258989"
"http://webisa.webdatacommons.org/prov/365318990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49027636"
"http://webisa.webdatacommons.org/prov/365318990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158189685"
"http://webisa.webdatacommons.org/prov/365318990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340581563"
"http://webisa.webdatacommons.org/prov/365318990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/365318990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/365318990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365318990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/365318990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
