"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14327748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14327748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397723
"http://webisa.webdatacommons.org/prov/14327748","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/14327748","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14327748","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/14327748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14387523"
"http://webisa.webdatacommons.org/prov/14327748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344028952"
"http://webisa.webdatacommons.org/prov/14327748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187327454"
"http://webisa.webdatacommons.org/prov/14327748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344313001"
"http://webisa.webdatacommons.org/prov/14327748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14327748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14327748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
