"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332001558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332001558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.095392
"http://webisa.webdatacommons.org/prov/332001558","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/332001558","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332001558","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/332001558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346263127"
"http://webisa.webdatacommons.org/prov/332001558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314339394"
"http://webisa.webdatacommons.org/prov/332001558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381990424"
"http://webisa.webdatacommons.org/prov/332001558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346323178"
"http://webisa.webdatacommons.org/prov/332001558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324313567"
"http://webisa.webdatacommons.org/prov/332001558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/332001558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/332001558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
