"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43473064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43473064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379072
"http://webisa.webdatacommons.org/prov/43473064","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/43473064","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/43473064","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/43473064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18240808"
"http://webisa.webdatacommons.org/prov/43473064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18497203"
"http://webisa.webdatacommons.org/prov/43473064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18542977"
"http://webisa.webdatacommons.org/prov/43473064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25917348"
"http://webisa.webdatacommons.org/prov/43473064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87027692"
"http://webisa.webdatacommons.org/prov/43473064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308476019"
"http://webisa.webdatacommons.org/prov/43473064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429177225"
"http://webisa.webdatacommons.org/prov/43473064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324057369"
"http://webisa.webdatacommons.org/prov/43473064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217876041"
"http://webisa.webdatacommons.org/prov/43473064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43473064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/43473064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43473064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
