"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320972347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320972347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299192
"http://webisa.webdatacommons.org/prov/320972347","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320972347","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320972347","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320972347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7092782"
"http://webisa.webdatacommons.org/prov/320972347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384938711"
"http://webisa.webdatacommons.org/prov/320972347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35525333"
"http://webisa.webdatacommons.org/prov/320972347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132817764"
"http://webisa.webdatacommons.org/prov/320972347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/320972347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
