"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143870817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143870817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426953
"http://webisa.webdatacommons.org/prov/143870817","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/143870817","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143870817","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/143870817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217638184"
"http://webisa.webdatacommons.org/prov/143870817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209576006"
"http://webisa.webdatacommons.org/prov/143870817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346583626"
"http://webisa.webdatacommons.org/prov/143870817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/143870817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
