"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362415252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594668
"http://webisa.webdatacommons.org/prov/362415252","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/362415252","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/362415252","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83469386"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247496047"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188196734"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247531257"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102274785"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410321813"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247490254"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275236573"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247408149"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158033369"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52398174"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377733487"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344930227"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375070957"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244958055"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11899629"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264526004"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68026677"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68074816"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88018378"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361290486"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374869810"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314930193"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319264721"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344312215"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78389413"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247372598"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103505117"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442350077"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124353592"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433186044"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341011177"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112990546"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16926110"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/362415252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
