"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169462935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169462935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0947409
"http://webisa.webdatacommons.org/prov/169462935","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/169462935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169462935","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169462935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111932803"
"http://webisa.webdatacommons.org/prov/169462935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356214991"
"http://webisa.webdatacommons.org/prov/169462935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62238736"
"http://webisa.webdatacommons.org/prov/169462935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/169462935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
