"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207283031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207283031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.689697
"http://webisa.webdatacommons.org/prov/207283031","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/207283031","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207283031","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/207283031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394390956"
"http://webisa.webdatacommons.org/prov/207283031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300478418"
"http://webisa.webdatacommons.org/prov/207283031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402948550"
"http://webisa.webdatacommons.org/prov/207283031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434781621"
"http://webisa.webdatacommons.org/prov/207283031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207283031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
