"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199719802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199719802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191674
"http://webisa.webdatacommons.org/prov/199719802","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/199719802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199719802","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/199719802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148706072"
"http://webisa.webdatacommons.org/prov/199719802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57880342"
"http://webisa.webdatacommons.org/prov/199719802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79662472"
"http://webisa.webdatacommons.org/prov/199719802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146732799"
"http://webisa.webdatacommons.org/prov/199719802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340158923"
"http://webisa.webdatacommons.org/prov/199719802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111959124"
"http://webisa.webdatacommons.org/prov/199719802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153963937"
"http://webisa.webdatacommons.org/prov/199719802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63441825"
"http://webisa.webdatacommons.org/prov/199719802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189069194"
"http://webisa.webdatacommons.org/prov/199719802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208639691"
"http://webisa.webdatacommons.org/prov/199719802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426059481"
"http://webisa.webdatacommons.org/prov/199719802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321318735"
"http://webisa.webdatacommons.org/prov/199719802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448018424"
"http://webisa.webdatacommons.org/prov/199719802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174930127"
"http://webisa.webdatacommons.org/prov/199719802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232079613"
"http://webisa.webdatacommons.org/prov/199719802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199719802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
