"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47120923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47120923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436797
"http://webisa.webdatacommons.org/prov/47120923","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/47120923","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/47120923","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/47120923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83909291"
"http://webisa.webdatacommons.org/prov/47120923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68034739"
"http://webisa.webdatacommons.org/prov/47120923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422884589"
"http://webisa.webdatacommons.org/prov/47120923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365705370"
"http://webisa.webdatacommons.org/prov/47120923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396453558"
"http://webisa.webdatacommons.org/prov/47120923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97609596"
"http://webisa.webdatacommons.org/prov/47120923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20383331"
"http://webisa.webdatacommons.org/prov/47120923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/47120923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/47120923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/47120923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/47120923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47120923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
