"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150045651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150045651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0639511
"http://webisa.webdatacommons.org/prov/150045651","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/150045651","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150045651","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/150045651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224699392"
"http://webisa.webdatacommons.org/prov/150045651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37707440"
"http://webisa.webdatacommons.org/prov/150045651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227240892"
"http://webisa.webdatacommons.org/prov/150045651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/150045651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/150045651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
