"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401305064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401305064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238138
"http://webisa.webdatacommons.org/prov/401305064","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/401305064","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/401305064","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/401305064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176357086"
"http://webisa.webdatacommons.org/prov/401305064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441021799"
"http://webisa.webdatacommons.org/prov/401305064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320455715"
"http://webisa.webdatacommons.org/prov/401305064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416434483"
"http://webisa.webdatacommons.org/prov/401305064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223061631"
"http://webisa.webdatacommons.org/prov/401305064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238863561"
"http://webisa.webdatacommons.org/prov/401305064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401305064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/401305064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/401305064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/401305064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
