"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236381471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259112
"http://webisa.webdatacommons.org/prov/236381471","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/236381471","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236381471","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205926054"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16461608"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349704918"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331102394"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331106613"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317120889"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16457888"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295273315"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16316951"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331424745"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16473130"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16621656"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16624069"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16333338"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348067799"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76816952"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16631609"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331817543"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225227413"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16359321"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16503963"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265171175"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16676268"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252801883"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190731545"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16371989"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16375188"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170443766"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350976632"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252828124"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5122089"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16255183"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16524090"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171128200"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16552558"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351305764"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16432822"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16543791"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16423622"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16546217"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317092569"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16445884"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16580295"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16559889"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16291841"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373053035"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16568186"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236381471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
