"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289927238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289927238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196005
"http://webisa.webdatacommons.org/prov/289927238","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289927238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289927238","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289927238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314861759"
"http://webisa.webdatacommons.org/prov/289927238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314699807"
"http://webisa.webdatacommons.org/prov/289927238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314714035"
"http://webisa.webdatacommons.org/prov/289927238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210832537"
"http://webisa.webdatacommons.org/prov/289927238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/289927238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
