"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411318130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213601
"http://webisa.webdatacommons.org/prov/411318130","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/411318130","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/411318130","http://webisa.webdatacommons.org/ontology#hasPldSpread",83
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337625713"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39393578"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446132841"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99788842"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205617578"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446266786"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201788533"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285811737"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417636161"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184446193"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388009548"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17950215"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417564585"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417601689"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417617381"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417625955"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4974644"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417464367"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417483536"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417537400"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417398931"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193459920"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333694776"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384070904"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417433800"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222083840"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32227391"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402943723"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25161578"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193265690"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321822188"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79391767"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79393439"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299759093"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207441539"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451857612"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451858250"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451858521"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90235247"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451859265"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451860007"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451852966"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451853290"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451853514"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451853561"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443357077"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451854306"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394856184"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451855426"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451855959"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451855985"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451848541"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451848761"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193009867"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451849571"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451850440"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451850502"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451850766"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451851169"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451846314"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451846497"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451846773"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223409562"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317433074"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451847027"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451847365"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299035311"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86970321"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451847426"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451847811"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451848522"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408968089"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451845342"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451845403"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451845449"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451845558"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451845654"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451845694"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451845784"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451846069"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451844936"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451845133"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451845215"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311613169"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356314856"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446403007"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/411318130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
