"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247899281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247899281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105742
"http://webisa.webdatacommons.org/prov/247899281","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247899281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247899281","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/247899281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101209113"
"http://webisa.webdatacommons.org/prov/247899281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44570286"
"http://webisa.webdatacommons.org/prov/247899281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435472986"
"http://webisa.webdatacommons.org/prov/247899281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270250123"
"http://webisa.webdatacommons.org/prov/247899281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/247899281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
