"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289593535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289593535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569537
"http://webisa.webdatacommons.org/prov/289593535","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/289593535","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289593535","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/289593535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44441557"
"http://webisa.webdatacommons.org/prov/289593535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114961632"
"http://webisa.webdatacommons.org/prov/289593535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424543753"
"http://webisa.webdatacommons.org/prov/289593535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86954221"
"http://webisa.webdatacommons.org/prov/289593535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6435796"
"http://webisa.webdatacommons.org/prov/289593535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175760274"
"http://webisa.webdatacommons.org/prov/289593535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209098099"
"http://webisa.webdatacommons.org/prov/289593535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175770814"
"http://webisa.webdatacommons.org/prov/289593535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420510238"
"http://webisa.webdatacommons.org/prov/289593535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248362273"
"http://webisa.webdatacommons.org/prov/289593535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283723106"
"http://webisa.webdatacommons.org/prov/289593535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29630382"
"http://webisa.webdatacommons.org/prov/289593535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289593535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/289593535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
