"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58547189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58547189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27173
"http://webisa.webdatacommons.org/prov/58547189","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/58547189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58547189","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/58547189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222842440"
"http://webisa.webdatacommons.org/prov/58547189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420015147"
"http://webisa.webdatacommons.org/prov/58547189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101014433"
"http://webisa.webdatacommons.org/prov/58547189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94413469"
"http://webisa.webdatacommons.org/prov/58547189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310674945"
"http://webisa.webdatacommons.org/prov/58547189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16734675"
"http://webisa.webdatacommons.org/prov/58547189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58547189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
