"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3372436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3372436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15865
"http://webisa.webdatacommons.org/prov/3372436","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3372436","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/3372436","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3372436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353019065"
"http://webisa.webdatacommons.org/prov/3372436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417143224"
"http://webisa.webdatacommons.org/prov/3372436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48582377"
"http://webisa.webdatacommons.org/prov/3372436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169289369"
"http://webisa.webdatacommons.org/prov/3372436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/3372436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3372436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/3372436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
