"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335050037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335050037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135844
"http://webisa.webdatacommons.org/prov/335050037","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/335050037","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335050037","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/335050037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180204909"
"http://webisa.webdatacommons.org/prov/335050037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170667834"
"http://webisa.webdatacommons.org/prov/335050037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304039581"
"http://webisa.webdatacommons.org/prov/335050037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200894914"
"http://webisa.webdatacommons.org/prov/335050037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397130000"
"http://webisa.webdatacommons.org/prov/335050037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255939970"
"http://webisa.webdatacommons.org/prov/335050037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/335050037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335050037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
