"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279272001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279272001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110612
"http://webisa.webdatacommons.org/prov/279272001","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/279272001","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279272001","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/279272001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220503914"
"http://webisa.webdatacommons.org/prov/279272001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124481672"
"http://webisa.webdatacommons.org/prov/279272001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287233529"
"http://webisa.webdatacommons.org/prov/279272001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333024857"
"http://webisa.webdatacommons.org/prov/279272001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/279272001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/279272001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
