"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187569963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187569963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114868
"http://webisa.webdatacommons.org/prov/187569963","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187569963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187569963","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187569963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430752268"
"http://webisa.webdatacommons.org/prov/187569963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318993998"
"http://webisa.webdatacommons.org/prov/187569963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336053093"
"http://webisa.webdatacommons.org/prov/187569963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/187569963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/187569963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
