"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8966641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8966641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.774213
"http://webisa.webdatacommons.org/prov/8966641","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8966641","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8966641","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/8966641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349284400"
"http://webisa.webdatacommons.org/prov/8966641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68610748"
"http://webisa.webdatacommons.org/prov/8966641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74518114"
"http://webisa.webdatacommons.org/prov/8966641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280979597"
"http://webisa.webdatacommons.org/prov/8966641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/8966641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8966641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
