"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332267105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332267105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176459
"http://webisa.webdatacommons.org/prov/332267105","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/332267105","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332267105","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332267105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154047883"
"http://webisa.webdatacommons.org/prov/332267105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30012945"
"http://webisa.webdatacommons.org/prov/332267105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108901533"
"http://webisa.webdatacommons.org/prov/332267105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322422155"
"http://webisa.webdatacommons.org/prov/332267105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332267105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
