"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511162591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511162591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235146
"http://webisa.webdatacommons.org/prov/511162591","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/511162591","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511162591","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/511162591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335134392"
"http://webisa.webdatacommons.org/prov/511162591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367896788"
"http://webisa.webdatacommons.org/prov/511162591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418158995"
"http://webisa.webdatacommons.org/prov/511162591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232594179"
"http://webisa.webdatacommons.org/prov/511162591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/511162591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/511162591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
