"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63099762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624119
"http://webisa.webdatacommons.org/prov/63099762","http://webisa.webdatacommons.org/ontology#hasFrequency",146
"http://webisa.webdatacommons.org/prov/63099762","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/63099762","http://webisa.webdatacommons.org/ontology#hasPldSpread",127
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153692254"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153694568"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373028191"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153695829"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153696610"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153697213"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38380398"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153698753"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146232614"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419132470"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153701303"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153677785"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396799231"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310027751"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153678079"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153679937"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153680006"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153681821"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6190666"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289814265"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153683991"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9325578"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14930126"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361213293"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153686673"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153687680"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149849899"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153666847"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153667512"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153670488"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258882092"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153672939"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153675617"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410793320"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377172278"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153676098"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48918709"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153677124"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306334396"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69497690"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440672836"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451311343"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153663173"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153663329"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153663333"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406689687"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17255980"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153663542"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436528133"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377011126"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153665279"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428369479"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416328266"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283238525"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49720096"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440277277"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423623601"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229776548"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443954261"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423628533"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45076431"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102781222"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39716823"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290385650"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133651957"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313831109"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325015835"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62959517"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216391174"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430132151"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371888579"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437457304"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42777751"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400505914"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354099492"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116707074"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400351196"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400355370"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53286045"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151329394"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280437710"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77672222"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230885514"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153712658"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412017593"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400378191"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324719047"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153713408"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153714460"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153717148"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30733325"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153717869"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153701484"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153707086"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147984345"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153707750"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153707916"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377481388"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11035315"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153708220"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153709889"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153710094"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30519213"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153711710"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81464185"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217413689"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179179680"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305113815"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204103488"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11966454"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453511402"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2408111"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81442977"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361089178"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182294560"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207510641"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85559806"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352100551"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18940474"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44949782"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452338964"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397516552"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279199002"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222410692"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24955630"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342536389"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51359126"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200153942"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153326984"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303254822"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245399279"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177073037"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108647991"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401897795"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448942275"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270453735"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180230730"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51199945"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48091184"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335292539"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282700206"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343701874"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373350295"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72399956"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313130075"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153687953"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/63099762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
