"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415916781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415916781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192329
"http://webisa.webdatacommons.org/prov/415916781","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/415916781","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415916781","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/415916781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298299060"
"http://webisa.webdatacommons.org/prov/415916781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159722689"
"http://webisa.webdatacommons.org/prov/415916781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220781346"
"http://webisa.webdatacommons.org/prov/415916781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415916781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/415916781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
